D7,46,Lee,2002,4600376,PARK MOTEL,2020 N TAMIAMI TRL,N FT MYERS,339037800,1176966,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193981,5388868
D7,46,Lee,2003,4601310,GRAND AVENUE APARTMENTS,2810 - 2840 GRAND AVE,FORT MYERS,33901,1366299,1,Lodging,Routine - Lodging,Warning Issued,1/22/2015,,,4,0,0,4,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4162388,5313595
D7,46,Lee,2003,4601829,WALSH FLORIDA INVESTMENTS LLC,2510 CENTRAL AVE,FORT MYERS,33901,1368382,1,Lodging,Routine - Lodging,Warning Issued,1/22/2015,,,7,2,0,5,Y,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5388423,5325183
D7,46,Lee,2002,4601875,LANI KAI ISLAND RESORT,1400 ESTERO BOULEVARD,FORT MYERS BEACH,33931,1177466,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3656042,5407308
D7,46,Lee,2003,4603664,PEBBLE COURT APARTMENTS,2974 JACKSON ST,FORT MYERS,33901,1367156,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/22/2015,,,3,0,0,3,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4398239,5318441
D7,46,Lee,2003,4603769,MADISON @ BRANTLEY PINES APTS LC,1801 BRANTLEY RD,FORT MYERS,33907,1372728,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3009472,5495754
D7,68,Sarasota,2003,6801089,TALL PALMS,1648 REDWOOD ST,SARASOTA,34231,1363245,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3232304,5298745
D7,68,Sarasota,2001,6804747,HOLIDAY INN EXPRESS,380 COMMERCIAL CT,VENICE,34292,1129123,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/22/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4215453,5395909
D7,21,Collier,2002,2100197,NAPLES BEACHWALK INN,299 S 9 AVE,NAPLES,34102,1174462,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151431,5288846
D7,21,Collier,2002,2100274,EAST TRAIL MOTEL,11381 E TAMIAMI TRL,NAPLES,34113,1176212,3,Lodging,Routine - Lodging,Call Back - Complied,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151464,5483407
D7,46,Lee,2002,4600322,RANCH HOUSE MOTEL,26620 OLD US 41,BONITA SPINGS,34135,1177462,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2963671,5407275
D7,46,Lee,2003,4601036,HIDDEN HARBOR,75 MOUND RD,FT MYERS BCH,339314317,1357906,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194538,5283843
D7,46,Lee,2003,4601286,BRAMAN TERRACE APTS,2055 BRAMAN AVE,FORT MYERS,33901,1372749,1,Lodging,Routine - Lodging,Administrative complaint recommended,1/23/2015,,,2,0,0,2,Y,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3275829,5496400
D7,46,Lee,2002,4601287,HOWARD JOHNSON INN,4811 S CLEVELAND AVE,FORT MYERS,33907-1319,1179345,1,Lodging,Complaint Full,Warning Issued,1/23/2015,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5444117,5494416
D7,46,Lee,2001,4604201,HAMPTON INN FT MYERS AIRPORT,9241 MARKET PLACE RD,FORT MYERS,339126892,1129250,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195492,5402724
D7,46,Lee,2003,4604604,CYPRESS BEND VILLAGE APARTMENTS,7206 CYPRESS DR #53,FORT MYERS,33907,1372744,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3268846,5496229
D7,46,Lee,2002,4605500,R&L AMBASSADOR SUITES,6950 ESTERO BLVD,FORT MYERS BEACH,33931,1178704,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3993009,5456920
D7,46,Lee,2001,4605587,FOUR POINTS BY SHERATON,13600 TREELINE DR,FORT MYERS,33913,1129553,2,Lodging,Routine - Lodging,Call Back - Complied,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5628868,5493953
D7,51,Manatee,2002,5100773,BAXTER'S MOTEL,3225 W 14 ST,BRADENTON,342056297,1179858,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2199974,5546311
D7,51,Manatee,2002,5102177,COURTYARD BY MARRIOTT BRADENTON SARASOTA RIVERFRONT,100 RIVERFRONT DR,BRADENTON,34205,1175291,1,Lodging,Routine - Lodging,Warning Issued,1/23/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3705948,5305730
D7,68,Sarasota,2002,6801115,KNIGHTS INN,5340 N TAMIAMI TRL,SARASOTA,342342746,1176437,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249115,5366864
D7,68,Sarasota,2001,6804298,BEST WESTERN AMBASSADOR SUITES,400 COMMERCIAL CT,VENICE,34292,1129159,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/23/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2250140,5398138
D7,32,Glades,2003,3200138,LAKEPORT RESORT,1067 LAKEPORT PLAZA,OKEECHOBEE,34974-0321,1367119,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4412797,5318258
D7,38,Highlands,2002,3800202,LAKE JOSEPHINE HIGHLANDER INC,11455 US 27 S,SEBRING,33876,1176230,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3231974,5345190
D7,38,Highlands,2003,3800513,FAIR HAVENS VILLAGE,3015 SPINKS RD,SEBRING,338704384,1360446,1,Lodging,Routine - Lodging,Warning Issued,1/26/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2183003,5290003
D7,46,Lee,2001,4605585,HOTEL INDIGO/BROADWAY BISTRO/BLUSH/INDIGO SKY BAR,1520 BROADWAY,FT MYERS,33901,1129651,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4415417,5427826
D7,51,Manatee,2005,5104430,THE LONDONER B&B,304 W 15 ST,BRADENTON,34205,1090830,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5999912,5496884
D7,51,Manatee,2005,5104430,THE LONDONER B&B,304 W 15 ST,BRADENTON,34205,1090740,2,Lodging,Lodging-Licensing Inspection,Call Back - Complied,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5999912,5466954
D7,51,Manatee,2001,5105017,HOLIDAY INN SARASOTA BRADENTON AIRPORT,8009 15 ST E,SARASOTA,34243,1129353,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4098867,5409499
D7,51,Manatee,2002,5105054,BEST WESTERN PLUS MANATEE HOTEL,2215 CORTEZ ROAD W,BRADENTON,34207,1176591,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/26/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5706314,5371548
D7,21,Collier,2003,2102710,TUSCAN ISLE APARTMENTS,8650 WEIR DR,NAPLES,34104,1364005,2,Lodging,Routine - Lodging,"Call Back - Extension given, pending",1/27/2015,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3431833,5468690
D7,36,Hendry,2002,3600024,HADEN MOTEL INC,820 E SUGARLAND HWY,CLEWISTON,33440,1175589,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/27/2015,,,3,1,0,2,Y,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4334916,5317316
D7,46,Lee,2002,4600368,TROPICAL PALM CT,1499 N TAMIAMI TRL,N FT MYERS,339033895,1177340,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/27/2015,,,2,1,0,1,Y,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193977,5402720
D7,46,Lee,2002,4600590,RELAX INN,2568 FIRST ST,FORT MYERS,33901,1178213,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/27/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5362303,5435337
D7,46,Lee,2001,4603499,COMFORT INN BONITA SPRINGS,9800 BONITA BEACH RD SE,BONITA SPRINGS,34135,1129107,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/27/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5682382,5395028
D7,46,Lee,2002,4604790,ALOHA MOTEL,1570 N TAMIAMI TRL,N FT MYERS,33917,1178040,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/27/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2196006,5427651
D7,46,Lee,2001,4605291,HILTON GARDEN INN FORT MYERS,12600 UNIVERSITY DR,FORT MYERS,33907,1129844,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/27/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5673256,5439329
D7,68,Sarasota,2002,6800898,CABANA INN MOTEL,2525 S TAMIAMI TRL,SARASOTA,342394502,1177282,1,Lodging,Routine - Lodging,Warning Issued,1/27/2015,,,2,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2249044,5400592
D7,21,Collier,2003,2100103,TROPICAL APARTMENTS,745 S 4 AVE,NAPLES,34102,1352966,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2151368,5272499
D7,21,Collier,2001,2102267,INN ON FIFTH,699 S 5 AVE,NAPLES,341028777,1128941,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,1,1,0,0,Y,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2152633,5385554
D7,21,Collier,2001,2102694,THE INN ON FIFTH,690 5 AVE S,NAPLES,34102,1128951,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5522466,5385703
D7,38,Highlands,2001,3800991,MARRIOTT RESIDENCE INN SEBRING,3221 TUBBS ROAD,SEBRING,33870,1129320,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3598905,5407305
D7,46,Lee,2002,4600233,CASTAWAYS RESORT,6460 SANIBEL CAPTIVA RD,SANIBEL,339572016,1177539,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2193920,5410233
D7,46,Lee,2003,4601300,WATERFORD APARTMENTS,3585 CENTRAL AVE,FORT MYERS,33901,1366634,1,Lodging,Routine - Lodging,Warning Issued,1/28/2015,,,2,2,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4233743,5315385
D7,46,Lee,2002,4603014,SUPER 8 FORT MYERS,2717 COLONIAL BLVD,FORT MYERS,33907,1179360,1,Lodging,Complaint Full,Warning Issued,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4329757,5495829
D7,46,Lee,2001,4605579,VALUE PLACE FT MYERS FL SOUTHEAST LLC,4395 COLONIAL BLVD,FORT MYERS,33966,1130506,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5675963,5486506
D7,46,Lee,2001,4605586,CANDLEWOOD SUITES FT MYERS/SANIBEL GATEWAY,9740 COMMERCE CENTER CT,FORT MYERS,33908,1130555,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3987318,5498764
D7,51,Manatee,2001,5105015,COUNTRY INN & SUITES BRADENTON,5610 MANOR HILL LN,BRADENTON,34203,1129705,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4024922,5431990
D7,57,Okeechobee,2003,5700466,TOWN CENTER GARDEN APTS,1799 S HWY 441,OKEECHOBEE,349746113,1360669,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,6,1,0,5,Y,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207520,5290688
D7,68,Sarasota,2003,6804211,TUSCANY APARTMENTS,6001 MEDICI CT,SARASOTA,34243,1366538,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/28/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4202292,5314985
D7,38,Highlands,2002,3800334,SAFARI INN,1406 N HWY 27,SEBRING,338701952,1177987,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/29/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2182866,5425414
D7,38,Highlands,2003,3800992,THE PALMS AT LAKE TULANE,1033 HAL MCRAE LOOP,AVON PARK,33825,1364145,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/29/2015,,,1,0,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3475253,5302487
D7,38,Highlands,2001,3800993,LA QUINTA INN & SUITES,4115 US 27 S,SEBRING,33870,1129491,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/29/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3999535,5417687
D7,46,Lee,2002,4600708,BEACON MOTEL & RESORT,1240 ESTERO BLVD,FORT MYERS BEACH,33931,1177463,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/29/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3008524,5407279
D7,46,Lee,2003,4605573,SOUTHERN PINES APARTMENTS,11900 PALM BAY CT,BONITA SPRINGS,34135,1364249,2,Lodging,Routine - Lodging,Call Back - Complied,1/29/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3543030,5499228
D7,46,Lee,2007,4605758,EXCLUSIVE TROPICAL VILLAS,2628 SW 48 TERR,CAPE CORAL,33914,1091447,1,Lodging,Complaint Full,Warning Issued,1/29/2015,,,1,1,0,0,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5797803,5499596
D7,51,Manatee,2003,5100593,FOREST COVE,1436 W 45 AVE CIR,BRADENTON,34207,1372257,2,Lodging,Routine - Lodging,Call Back - Admin. complaint recommended,1/29/2015,,,2,1,0,1,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5661056,5468722
D7,57,Okeechobee,2002,5700031,SCOTTISH INNS,3190 S HWY 441,OKEECHOBEE,349746252,1177482,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/29/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207487,5408408
D7,68,Sarasota,2002,6800907,GOLDEN HOST RESORT,4675 N TAMIAMI TRAIL,SARASOTA,34234,1176413,1,Lodging,Routine - Lodging,Warning Issued,1/29/2015,,,1,1,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2606400,5365553
D7,68,Sarasota,2001,6804748,SLEEP INN,900 UNIVERSITY PKWY,SARASOTA,34234,1128550,1,Lodging,Routine - Lodging,Inspection Completed - No Further Action,1/29/2015,,,0,0,0,0,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5509897,5361269
